Alias,Stage,Total,Bonus,Penalty,#1,#2,#3,#4,#5,#6,#7,#8,#9,#10,#11,#12,#13,#14,#15,#16,#17,#18,#19,#20,#21,#22,#23,#24,#25,#26,#27,#28,#29,#30,#31,#32,#33,#34
,4,59.57,0,0,2.75,1.49,1.38,1.3,1.35,2.1,1.36,1.56,1.33,1.54,4.56,0.93,0.85,3.57,1.45,1.23,0.91,0.91,12,0.75,8.83,1.4,4.69,1.33,.,.,.,.,.,.,.,.,.,.
,5,44.56,0,0,2.1,1.43,1.48,1.41,1.3,4.14,1.4,1.32,1.23,1.22,3.94,2.03,0.86,0.81,0.85,1.37,0.77,0.78,0.72,5.65,8.41,1.34,.,.,.,.,.,.,.,.,.,.,.,.
,6,41.08,0,0,3.93,1.08,6.21,1.04,5.73,0.81,0.63,0.63,0.62,0.65,0.53,0.59,0.56,0.8,4.51,1.36,1.17,1.23,1.22,3.11,1.19,1.11,1.11,1.26,.,.,.,.,.,.,.,.,.,.
,7,48.63,0,0,2.73,2.36,0.77,0.61,0.57,0.64,0.61,0.62,0.6,0.7,7.11,1.78,10.44,1.07,6.49,1.07,1.1,1.23,1.33,1.87,1.42,1.19,1.13,1.19,.,.,.,.,.,.,.,.,.,.
,8,74.54,0,0,3.04,2.91,0.79,0.96,1.14,2.4,0.91,0.79,9.94,9.2,7.37,3.03,5.34,1.07,6.78,1.37,4.69,1.62,1.25,1.6,1.34,2.14,1.19,1.42,1.16,1.09,.,.,.,.,.,.,.,.
JP Law,1,29.21,0,0,1.6,0.33,0.32,0.31,0.33,2.4,0.89,2.17,0.82,0.95,1.84,0.35,0.51,0.38,0.3,0.46,0.31,0.34,0.43,0.38,3.64,1.62,0.94,2.26,0.32,0.34,0.29,0.36,4.02,.,.,.,.,.
,2,13.57,0,0,1.71,0.8,0.8,0.68,2.18,0.35,0.21,0.24,0.23,1.48,0.24,0.24,0.33,0.22,1.99,0.24,0.2,0.19,0.21,0.24,0.2,0.18,0.21,0.2,.,.,.,.,.,.,.,.,.,.
,3,21.75,0,0,1.53,0.29,0.29,0.28,0.31,1.8,0.33,0.29,0.32,0.32,1.67,0.29,0.27,0.28,0.28,0.28,0.27,0.26,0.28,0.28,2.52,4.95,0.79,2.84,0.73,.,.,.,.,.,.,.,.,.
,4,26.18,0,10,1.53,0.23,0.33,0.23,0.37,2.08,0.3,0.21,0.27,0.56,1.78,0.53,0.36,0.55,0.34,0.2,0.3,0.2,0.34,0.2,2.23,1.51,0.79,0.74,.,.,.,.,.,.,.,.,.,.
,5,10.65,0,0,0.41,0.27,0.21,0.21,0.2,1.68,0.32,0.21,0.22,0.26,1.43,0.18,0.18,0.18,0.2,0.22,0.19,0.2,0.2,0.2,2.75,0.73,.,.,.,.,.,.,.,.,.,.,.,.
,6,15.76,0,0,1.69,1.03,0.83,0.82,2.75,0.65,0.23,0.3,0.19,0.23,0.21,0.26,0.21,0.28,1.39,0.58,0.24,0.39,0.74,1.62,0.2,0.31,0.22,0.39,.,.,.,.,.,.,.,.,.,.
,7,15.38,0,0,1.48,0.58,0.76,0.26,0.19,0.2,0.21,0.22,0.24,0.3,2.38,0.78,0.93,0.72,2.59,0.18,0.29,0.21,0.23,1.62,0.19,0.27,0.23,0.32,.,.,.,.,.,.,.,.,.,.
,8,17.83,0,0,1.53,0.37,0.25,0.21,0.23,0.28,0.32,0.21,0.2,0.22,2.72,0.78,0.85,0.73,2.7,0.81,1.52,0.37,0.23,0.23,0.26,1.76,0.34,0.22,0.22,0.27,.,.,.,.,.,.,.,.
Kid Romeo,1,45.84,0,0,1.59,0.55,0.51,0.49,0.54,4.62,0.48,4.15,5.05,0.74,4.53,0.38,0.39,0.64,0.82,0.99,0.45,0.41,0.69,0.56,5.41,0.47,3.92,0.52,0.47,0.54,0.55,4.82,0.56,.,.,.,.,.
,2,22.72,0,0,2.8,0.38,3.33,0.44,4.4,0.51,0.31,0.31,0.38,2.13,0.72,0.35,0.69,0.36,2.66,0.34,0.33,0.31,0.34,0.37,0.35,0.31,0.28,0.32,.,.,.,.,.,.,.,.,.,.
,3,35.6,0,5,2.08,0.47,0.39,0.52,0.56,2.25,0.48,0.46,0.51,0.45,3.19,0.37,0.36,0.43,0.45,0.46,0.64,0.52,0.4,0.47,5.62,5.33,0.46,3.27,0.46,.,.,.,.,.,.,.,.,.
,4,24.54,0,0,1.73,0.26,0.59,0.3,0.64,2.35,0.54,0.29,0.52,0.32,3.34,0.33,0.49,0.37,0.53,0.39,0.43,0.35,0.81,0.41,4.88,0.46,3.67,0.54,.,.,.,.,.,.,.,.,.,.
,5,20.73,0,0,0.51,0.3,0.32,0.33,0.33,2.86,0.27,0.28,0.36,0.31,2.77,0.31,0.35,0.32,0.81,0.49,0.31,0.33,0.32,3.65,4.75,0.45,.,.,.,.,.,.,.,.,.,.,.,.
,6,23,0,0,2.66,0.35,3.17,0.47,4.66,0.42,0.33,0.37,0.34,0.35,0.34,0.37,0.35,0.38,2.33,0.65,0.5,0.7,0.31,2.27,0.25,0.48,0.35,0.6,.,.,.,.,.,.,.,.,.,.
,7,24.9,0,0,1.43,0.33,0.36,0.32,0.29,0.33,0.34,0.34,0.31,0.41,4.56,0.57,3.61,0.56,5.89,0.28,0.45,0.36,0.32,2.14,0.44,0.39,0.3,0.57,.,.,.,.,.,.,.,.,.,.
,8,33.03,0,0,2.11,0.47,0.32,0.31,0.33,0.65,0.45,0.33,0.32,0.52,7.23,0.6,3.54,0.45,6.37,0.36,3.2,0.58,0.28,0.31,0.37,2.27,0.59,0.36,0.34,0.37,.,.,.,.,.,.,.,.
Lead Paint,1,33.1,0,0,1.69,0.48,0.48,0.47,0.58,3.6,0.45,0.56,4.31,0.68,3.01,0.59,0.51,0.53,0.54,1.29,0.5,0.49,0.45,5.58,0.57,0.5,0.48,0.51,3.91,0.34,.,.,.,.,.,.,.,.
,2,24.57,0,0,2.67,0.35,2.84,0.37,4.4,0.57,0.41,0.44,0.4,0.47,0.54,0.88,0.67,0.4,2.55,0.3,0.3,0.31,0.29,2.31,1.02,0.45,0.36,1.27,.,.,.,.,.,.,.,.,.,.
,3,29.97,0,0,2.03,0.51,0.53,0.52,0.46,2.38,0.54,0.52,0.5,0.54,2.43,0.56,0.48,0.53,0.5,0.52,0.5,0.52,0.52,0.59,5.72,4.93,0.34,2.98,0.32,.,.,.,.,.,.,.,.,.
,4,24.32,0,0,1.69,0.31,0.62,0.29,0.65,2.33,0.5,0.32,0.51,0.28,3.34,0.43,0.54,0.41,0.57,0.4,0.51,0.43,0.5,0.4,5,0.33,3.63,0.33,.,.,.,.,.,.,.,.,.,.
,5,17.7,0,0,0.53,0.35,0.3,0.3,0.3,2.95,0.34,0.3,0.31,0.28,2.8,0.37,0.39,0.39,0.41,0.42,0.38,1.31,0.43,0.42,4.02,0.4,.,.,.,.,.,.,.,.,.,.,.,.
,6,25.02,0,0,2.24,0.35,3.51,0.33,5.01,0.59,0.42,0.5,0.43,0.55,0.4,0.49,0.44,0.49,2.8,0.52,0.3,0.86,0.32,2.44,0.36,0.62,0.32,0.73,.,.,.,.,.,.,.,.,.,.
,7,26.08,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,8,32.36,0,0,2.25,0.61,0.43,0.42,0.43,0.7,0.55,0.41,0.41,1.11,4.58,0.48,0.97,3.94,0.48,5.55,0.51,3.3,0.57,0.27,0.29,0.26,2.41,0.58,0.28,0.28,0.29,.,.,.,.,.,.,.
Lightload,1,49.98,0,0,1.56,0.85,0.88,0.82,0.85,5,0.35,4.99,0.73,3.69,0.72,0.81,0.77,0.71,0.76,0.38,0.69,1.24,0.7,4.92,5.89,0.34,8.97,0.75,0.77,0.81,1.03,.,.,.,.,.,.,.
,2,44.04,0,10,2.98,0.34,3.31,0.35,4.83,0.46,0.39,2.86,0.59,0.62,0.61,0.6,0.52,5.92,3.14,0.45,0.39,0.45,0.43,2.59,0.57,0.57,0.59,0.48,.,.,.,.,.,.,.,.,.,.
,3,35.75,0,5,1.66,0.52,0.49,0.5,0.58,2.29,0.52,0.54,0.65,1.47,3.23,0.46,0.44,0.45,0.46,0.43,0.45,0.45,0.43,0.45,10.4,0.38,3.11,0.39,.,.,.,.,.,.,.,.,.,.
,4,28.12,0,0,1.83,0.46,0.61,0.49,0.83,2.04,0.64,0.51,0.65,0.48,4.19,0.45,0.53,0.45,0.6,0.43,0.44,0.4,0.45,0.38,5.69,0.32,4.78,0.47,.,.,.,.,.,.,.,.,.,.
,5,21.22,0,0,1.49,0.49,0.44,0.5,0.5,2.59,0.48,0.49,0.5,0.51,2.92,0.83,0.45,0.43,0.65,0.48,0.53,0.49,0.48,0.48,5.04,0.45,.,.,.,.,.,.,.,.,.,.,.,.
,6,28.15,0,5,2.27,0.32,3.18,0.29,4.53,0.42,0.35,0.38,0.34,0.39,0.34,0.35,0.33,0.46,2.85,0.46,0.46,0.45,0.47,2.28,0.46,0.5,0.48,0.79,.,.,.,.,.,.,.,.,.,.
,7,27.85,0,0,1.74,0.53,0.49,0.43,0.36,0.39,0.37,0.59,0.66,0.48,5.44,0.37,3.91,0.51,5.86,0.45,0.53,0.45,0.43,1.93,0.46,0.43,0.43,0.61,.,.,.,.,.,.,.,.,.,.
,8,31.96,0,0,2.66,0.49,0.4,0.69,0.48,0.54,0.48,0.41,0.43,0.39,3.67,0.47,3.58,0.36,6.24,0.44,3.62,0.59,0.44,0.39,0.41,2.68,0.61,0.45,0.56,0.48,.,.,.,.,.,.,.,.
Lightning Livvy,1,51.7,0,0,1.92,0.59,0.6,0.63,0.76,4.86,0.78,7.33,0.96,4.85,0.75,0.64,0.68,0.72,0.67,0.67,0.72,0.74,0.66,6.5,0.54,4.11,1.56,0.85,0.57,1.8,6.24,.,.,.,.,.,.,.
,2,31.15,0,5,2.92,0.47,3.35,0.46,4.84,0.54,0.47,0.52,0.5,0.51,0.59,0.61,1.21,0.61,2.89,0.4,0.42,0.43,0.42,2.19,0.55,0.38,0.45,0.42,.,.,.,.,.,.,.,.,.,.
,3,43.96,0,5,2.51,0.46,0.57,0.55,0.53,2.56,0.52,0.56,0.57,0.52,4.32,0.63,0.57,0.55,0.56,0.56,0.54,0.62,0.65,0.55,9.24,5.56,0.58,4.03,0.65,.,.,.,.,.,.,.,.,.
,4,31.78,0,0,1.92,0.57,0.64,0.53,0.63,2.15,0.57,0.54,0.5,0.49,3.96,0.65,1.31,0.59,0.68,0.67,0.61,0.6,0.6,0.61,5.42,0.53,6.35,0.66,.,.,.,.,.,.,.,.,.,.
,5,39.61,0,5,0.63,0.41,0.43,0.44,0.42,3,0.4,0.44,0.44,0.43,3.02,0.51,0.47,0.51,0.55,0.47,0.49,0.49,1.11,13.84,5.63,0.48,.,.,.,.,.,.,.,.,.,.,.,.
,6,27.19,0,0,3.36,0.56,3.38,0.45,5.54,0.53,0.48,0.47,0.52,0.48,0.49,0.49,0.48,0.46,3.53,0.5,0.49,0.43,0.48,2.07,0.57,0.51,0.46,0.46,.,.,.,.,.,.,.,.,.,.
,7,44.83,0,10,2.04,0.5,0.55,0.56,0.52,0.54,0.52,0.56,0.53,0.6,4.5,0.73,4.58,0.78,5.05,0.4,0.44,0.43,0.45,1.89,0.38,1.18,2.49,4.61,.,.,.,.,.,.,.,.,.,.
,8,33.56,0,0,2.5,0.59,0.57,0.56,0.59,0.65,0.61,0.53,0.61,0.59,3.91,0.52,3.95,0.56,6.22,0.54,3.59,0.53,0.43,0.45,0.58,2.69,0.49,0.41,0.44,0.45,.,.,.,.,.,.,.,.
Little Dead Drewzter,1,33.35,0,0,1.98,0.6,0.48,0.53,0.58,4.05,0.33,4.06,0.68,3.93,0.54,0.47,0.43,0.55,0.51,0.53,0.45,0.43,0.46,4.92,0.28,4.05,0.58,0.53,0.52,0.88,.,.,.,.,.,.,.,.
,2,22.39,0,0,2.57,0.33,3.63,0.3,3.62,0.4,0.37,0.36,0.38,0.43,0.48,0.44,0.43,0.46,2.51,0.41,0.78,0.35,0.36,2.24,0.34,0.38,0.41,0.41,.,.,.,.,.,.,.,.,.,.
,3,30.33,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,4,22.94,0,0,2.13,0.39,0.58,0.36,0.61,2.32,0.52,0.34,0.54,0.34,3.29,0.35,0.55,0.35,0.6,0.34,0.42,0.35,0.4,0.35,3.85,0.3,3.36,0.3,.,.,.,.,.,.,.,.,.,.
,5,16.42,0,0,0.81,0.35,0.41,0.39,0.43,2.77,0.42,0.35,0.36,0.35,2.4,0.42,0.4,0.38,0.39,0.36,0.4,0.37,0.36,0.38,3.56,0.36,.,.,.,.,.,.,.,.,.,.,.,.
,6,21.59,0,0,2.46,0.31,2.95,0.26,4.14,0.4,0.37,0.4,0.49,0.55,0.34,0.34,0.38,0.36,2.59,0.44,0.33,0.4,0.36,2.02,0.37,0.42,0.49,0.42,.,.,.,.,.,.,.,.,.,.
,7,24.23,0,0,2.1,0.69,0.54,0.47,0.54,0.55,0.51,0.38,0.39,0.4,4.17,0.44,3.45,0.43,3.97,0.38,0.45,0.34,0.37,2.15,0.34,0.34,0.36,0.47,.,.,.,.,.,.,.,.,.,.
,8,27.49,0,0,3.23,0.93,0.84,0.44,0.37,0.37,0.39,3.08,0.44,3.19,0.42,4.41,0.65,3.09,0.59,0.35,0.35,0.34,2.51,0.49,0.32,0.35,0.34,.,.,.,.,.,.,.,.,.,.,.
Lonesome Donut,1,MDQ,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,2,MDQ,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,3,MDQ,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,4,MDQ,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,5,MDQ,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,6,MDQ,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,7,MDQ,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,8,MDQ,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
Loxahatchee Dan,1,33.76,0,0,1.56,0.45,0.42,2.27,2.58,6.94,0.33,3.21,0.6,2.6,0.46,0.37,0.36,0.45,0.42,0.38,0.32,0.33,0.32,4.17,0.39,3.02,0.4,0.47,0.43,0.51,.,.,.,.,.,.,.,.
,2,18.74,0,0,2.76,0.32,2.75,0.33,3.28,0.41,0.29,0.29,0.31,1.8,0.22,0.31,0.62,0.28,2.11,0.37,0.3,0.29,0.29,0.31,0.29,0.27,0.27,0.27,.,.,.,.,.,.,.,.,.,.
,3,20.6,0,0,1.58,0.37,0.36,0.36,0.36,1.57,0.5,0.37,0.37,0.35,2.04,0.38,0.34,0.31,0.32,0.32,0.32,0.32,0.33,0.34,2.03,4.49,0.34,2.28,0.25,.,.,.,.,.,.,.,.,.
,4,18.36,0,0,1.44,0.22,0.58,0.3,0.42,1.87,0.33,0.27,0.31,0.27,2.31,0.34,0.38,0.3,0.38,0.29,0.29,0.28,0.45,0.3,3.28,0.27,3.15,0.33,.,.,.,.,.,.,.,.,.,.
,5,12.68,0,0,0.52,0.32,0.26,0.27,0.28,2.14,0.14,0.3,0.24,0.25,2.12,0.35,0.3,0.27,0.27,0.29,0.26,0.25,0.25,0.26,3.08,0.26,.,.,.,.,.,.,.,.,.,.,.,.
,6,17.86,0,0,2.24,0.29,2.38,0.29,3.78,0.42,0.3,0.31,0.29,0.29,0.29,0.27,0.26,0.61,1.79,0.32,0.27,0.3,0.28,1.65,0.21,0.38,0.26,0.38,.,.,.,.,.,.,.,.,.,.
,7,17.98,0,0,1.54,0.36,0.35,0.29,0.26,0.29,0.27,0.26,0.27,0.3,3.11,0.4,2.87,0.37,3.28,0.18,0.39,0.28,0.26,1.52,0.18,0.25,0.26,0.44,.,.,.,.,.,.,.,.,.,.
,8,21.85,0,0,1.97,0.38,0.33,0.26,0.31,0.33,0.32,0.28,0.25,0.27,3.13,0.36,3.16,0.29,3.47,0.3,2.1,0.35,0.27,0.26,0.24,1.92,0.29,0.51,0.24,0.26,.,.,.,.,.,.,.,.
Lucky Luke Cottonwood,1,51.23,0,0,1.39,0.47,0.73,0.49,0.88,6.46,0.47,5.28,0.93,3.84,0.42,0.41,0.41,0.41,0.66,0.48,0.4,0.41,0.41,4.32,0.54,5.45,1.29,0.54,0.54,0.77,8.5,0.6,3.73,.,.,.,.,.
,2,36.29,0,10,2.67,0.44,3.28,0.39,4.6,0.34,0.26,0.27,0.27,0.27,0.28,0.31,0.27,3.36,2.28,0.44,0.44,0.41,0.42,3.63,0.43,0.41,0.42,0.4,.,.,.,.,.,.,.,.,.,.
,3,33.63,0,5,1.74,0.44,0.43,0.51,0.46,2.02,0.45,0.44,0.61,0.5,2.13,0.36,0.34,0.56,0.53,0.37,0.5,0.74,0.58,0.37,3.09,4.92,0.45,5.53,0.56,.,.,.,.,.,.,.,.,.
,4,23,0,0,1.78,0.33,0.66,0.29,0.65,2.28,0.49,0.34,0.55,0.35,3.76,0.29,0.54,0.28,0.57,0.29,0.28,0.28,0.3,0.29,4.57,0.47,2.94,0.42,.,.,.,.,.,.,.,.,.,.
,5,16.3,0,0,0.62,0.34,0.33,0.37,0.36,2.88,0.35,0.32,0.34,0.4,3.3,0.3,0.27,0.27,0.28,0.28,0.28,0.27,0.27,0.3,3.63,0.54,.,.,.,.,.,.,.,.,.,.,.,.
,6,27.9,0,0,2.71,0.33,4.65,0.35,6.11,0.34,0.29,0.28,0.51,0.48,0.28,0.29,0.28,0.72,2.16,0.56,0.81,0.51,0.38,3.11,0.51,0.51,0.84,0.89,.,.,.,.,.,.,.,.,.,.
,7,22.61,0,0,2.2,0.28,0.27,0.27,0.26,0.26,0.26,0.27,0.28,0.83,4.01,0.56,2.92,0.59,4.67,0.33,0.37,0.33,0.34,1.67,0.38,0.37,0.35,0.54,.,.,.,.,.,.,.,.,.,.
,8,26.66,0,0,2.4,0.45,0.26,0.86,0.44,0.26,0.27,0.27,3.14,0.58,2.91,0.51,4.97,0.56,3.5,0.59,0.31,0.35,0.38,2.03,0.55,0.32,0.37,0.38,.,.,.,.,.,.,.,.,.,.
Macinaw,1,45.87,0,0,3.06,1.07,0.91,0.87,0.94,6.14,0.43,4.66,1.02,1.16,0.97,1.04,9.54,0.33,5.17,1.04,0.94,0.95,1.05,4.18,0.4,.,.,.,.,.,.,.,.,.,.,.,.,.
,2,30.39,0,0,5.5,0.35,4.04,0.41,6.24,1.76,1.87,0.61,2.88,0.57,0.5,0.46,0.41,2.74,0.53,0.56,0.5,0.46,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,3,36.09,0,0,2.5,0.63,0.59,0.62,0.59,2.65,0.73,1.08,0.69,0.65,6.53,1.24,1.79,0.72,0.77,1.28,7.18,0.31,5.19,0.35,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,4,28.95,0,0,2.22,0.45,0.62,0.45,0.63,2.92,0.55,0.42,0.55,0.43,3.41,5.63,5.94,0.34,4.02,0.37,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,5,20.68,0,0,0.74,0.47,0.44,0.42,0.38,2.58,0.47,0.42,0.46,0.4,2.98,0.54,0.61,0.63,0.65,0.66,0.6,0.62,0.67,5.56,0.38,.,.,.,.,.,.,.,.,.,.,.,.,.
,6,42.03,0,5,3.48,0.39,4.14,0.4,10.2,0.57,5.44,4.19,0.72,0.56,0.61,0.51,2.82,1.1,0.67,0.55,0.68,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,7,42.19,0,0,2.48,0.67,4.95,1.23,0.71,0.7,8.53,0.48,6.96,0.5,6.84,0.9,0.79,0.56,0.51,2.91,0.58,0.64,0.62,0.63,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,8,40.91,0,0,12.64,0.43,3.66,0.39,5.07,0.52,6.6,0.52,4.35,0.6,0.46,0.45,0.43,2.64,0.68,0.53,0.48,0.46,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
Madame Moog,1,46.84,0,0,1.88,0.78,0.61,0.82,0.74,4.83,0.42,3.15,0.57,5.87,0.91,3.49,0.61,0.55,0.47,0.49,0.7,0.68,0.56,1.4,0.79,4.99,8.65,0.89,0.76,0.66,0.57,.,.,.,.,.,.,.
,2,29.87,0,5,2.72,0.44,3.22,0.57,4.09,0.73,0.44,0.41,0.44,2.53,0.45,0.41,0.47,0.56,3.02,0.48,0.44,0.49,0.56,0.63,0.42,0.42,0.4,0.53,.,.,.,.,.,.,.,.,.,.
,3,46.69,0,5,2.26,0.62,0.52,0.6,0.55,2.52,0.68,0.65,0.56,0.54,12.16,0.52,0.52,0.44,0.48,0.47,0.5,0.55,0.49,0.59,4.48,6.11,0.3,4.09,0.49,.,.,.,.,.,.,.,.,.
,4,23.55,0,0,2.65,0.47,3.18,0.62,3.37,0.47,0.57,0.4,0.59,0.44,0.47,0.44,0.4,0.45,2.71,0.43,0.59,0.39,0.59,2.66,0.48,0.37,0.47,0.34,.,.,.,.,.,.,.,.,.,.
,5,23.24,0,5,0.58,0.43,0.44,0.42,0.56,2.6,0.43,0.4,0.41,0.38,2.96,0.43,0.43,0.37,0.41,0.37,0.59,0.49,0.43,0.42,4.31,0.38,.,.,.,.,.,.,.,.,.,.,.,.
,6,24.24,0,0,2.19,0.43,2.99,0.56,4.91,0.41,0.38,0.7,1.02,0.51,0.45,0.52,0.52,0.54,2.49,0.47,0.38,0.43,0.38,2.28,0.43,0.45,0.37,0.43,.,.,.,.,.,.,.,.,.,.
,7,24.28,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,8,38.5,0,5,1.95,0.61,0.89,0.73,0.56,0.84,0.57,0.43,0.42,0.45,3.53,0.6,5.14,0.9,4.65,0.74,2.93,0.58,0.36,0.4,0.4,2.24,0.52,0.94,0.41,1.71,.,.,.,.,.,.,.,.
Marshal Dan Troop,1,40.64,0,0,1.86,0.67,0.59,0.6,0.76,4.03,0.44,4.06,0.57,0.68,0.63,0.7,0.71,0.67,0.62,0.83,0.56,3.95,0.68,5.04,0.64,0.95,0.84,1.12,4.35,0.53,3.56,.,.,.,.,.,.,.
,2,35.2,0,10,3.11,0.43,3.66,0.47,3.98,0.55,0.43,0.45,0.48,2.33,0.48,0.45,0.48,0.44,3.26,0.61,0.46,0.57,0.43,0.47,0.41,0.42,0.41,0.42,.,.,.,.,.,.,.,.,.,.
,3,35.07,0,0,2.16,0.47,0.44,0.44,0.48,2.34,0.5,0.48,0.43,0.45,2.5,0.46,1.71,0.56,0.53,0.44,0.52,0.56,0.57,0.6,4.86,5.52,0.44,3.5,0.45,3.66,.,.,.,.,.,.,.,.
,4,24.93,0,0,1.84,0.48,0.57,0.44,0.58,2.28,0.48,0.41,0.5,0.41,3.63,0.45,0.61,0.41,0.56,0.39,0.43,0.46,0.47,0.43,4.51,0.42,3.62,0.55,.,.,.,.,.,.,.,.,.,.
,5,25.67,0,5,0.63,0.65,0.39,0.38,0.36,2.41,0.37,0.78,0.37,0.38,2.6,0.43,0.38,0.42,0.42,0.37,2.7,0.5,0.4,5.21,0.52,.,.,.,.,.,.,.,.,.,.,.,.,.
,6,25.66,0,0,2.55,0.44,4.11,0.46,4.84,0.4,0.4,0.4,0.37,0.39,0.38,0.37,0.37,0.52,3.22,0.65,0.44,0.54,0.51,2.29,0.5,0.51,0.44,0.56,.,.,.,.,.,.,.,.,.,.
,7,33.45,0,5,2.47,0.42,1.92,0.59,0.53,0.41,0.41,0.45,0.49,1.06,4.69,0.43,3.77,0.6,4.35,0.46,0.45,0.39,0.56,2.17,0.39,0.38,0.39,0.67,.,.,.,.,.,.,.,.,.,.
,8,56.92,0,15,2.26,3.36,0.76,0.79,0.74,0.66,0.7,0.65,0.85,0.76,4.54,0.5,3.87,0.49,5.06,1.15,3.73,3.27,1.13,0.69,0.66,0.68,2.61,0.59,0.64,0.41,0.37,.,.,.,.,.,.,.
Marshall J.W. Stone,1,35.11,0,0,1.58,0.53,0.42,0.49,0.52,3.57,0.36,5.03,0.61,2.98,0.54,0.51,0.53,0.5,0.47,0.53,0.46,0.48,0.46,4.17,4.78,0.47,3.1,0.5,0.49,0.5,0.53,.,.,.,.,.,.,.
,2,47.66,0,20,3.06,0.37,4.57,0.37,3.67,0.52,0.31,0.35,0.33,0.34,8.39,0.34,0.34,0.35,0.39,2.59,0.39,0.32,0.33,0.33,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,3,27.16,0,0,1.85,0.42,0.38,0.46,0.48,2.36,0.4,0.45,0.4,0.41,2.03,0.42,0.38,0.4,0.4,0.4,0.36,0.4,0.39,0.43,5.14,4.7,0.32,3.48,0.3,.,.,.,.,.,.,.,.,.
,4,32.22,0,0,1.4,0.34,0.42,0.36,0.54,2.21,0.45,0.33,0.35,0.35,3.37,0.54,0.63,0.4,0.83,0.42,0.43,0.44,0.47,6.55,4.81,0.35,2.99,0.32,2.92,.,.,.,.,.,.,.,.,.
,5,15.21,0,0,0.89,0.34,0.33,0.31,0.33,2.2,0.29,0.32,0.32,0.33,2.31,0.32,0.34,0.33,0.32,0.34,0.33,0.34,0.31,0.33,4,0.28,.,.,.,.,.,.,.,.,.,.,.,.
,6,19.75,0,0,2.76,0.29,3.05,0.27,3.39,0.44,0.34,0.35,0.32,0.35,0.32,0.34,0.3,0.32,2.03,0.38,0.34,0.37,0.36,1.97,0.35,0.36,0.35,0.4,.,.,.,.,.,.,.,.,.,.
,7,26.04,0,0,1.74,0.4,0.3,0.32,0.3,0.3,0.3,0.31,0.48,4.04,0.32,4.49,0.28,3.08,4.06,0.3,0.44,0.35,0.47,1.94,0.63,0.34,0.31,0.54,.,.,.,.,.,.,.,.,.,.
,8,33.91,0,5,1.82,0.42,0.35,0.35,0.35,0.41,0.44,0.92,0.32,0.34,5.71,0.42,3.63,0.52,4.56,0.36,3.11,0.43,0.34,0.33,0.32,2.12,0.4,0.32,0.31,0.31,.,.,.,.,.,.,.,.
Midwest Hale,1,23.92,0,0,1.55,0.5,0.43,0.44,0.46,2.09,1.32,2.17,1.01,2.08,0.47,0.51,0.44,0.49,0.48,0.33,0.47,0.45,0.45,3.22,0.74,1.63,0.63,0.46,0.52,0.58,.,.,.,.,.,.,.,.
,2,15.79,0,0,1.95,0.74,1.18,0.72,2.82,0.49,0.27,0.28,0.28,1.64,0.32,0.28,0.31,0.3,2.02,0.27,0.23,0.21,0.23,0.32,0.24,0.22,0.24,0.23,.,.,.,.,.,.,.,.,.,.
,3,21.35,0,0,1.47,0.44,0.4,0.39,0.35,2.32,0.45,0.46,0.43,0.35,1.82,0.36,0.33,0.33,0.32,0.3,0.3,0.29,0.33,0.34,2.56,3.57,0.7,1.64,1.1,.,.,.,.,.,.,.,.,.
